﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;06;08;P;OTROS INGRESOS CORRIENTES;354990;354990;269069
21;06;09;P;APORTE FISCAL;128184467;106570879;19936888
21;06;15;P;SALDO INICIAL DE CAJA;2000;12645510;0
21;06;21;P;GASTOS EN PERSONAL;10628696;10397897;5794872
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1520610;1487467;675246
21;06;24;P;TRANSFERENCIAS CORRIENTES;19613791;19613791;6774788
21;06;25;P;INTEGROS AL FISCO;0;0;1449755
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191797;134435;28091
21;06;33;P;TRANSFERENCIAS DE CAPITAL;92406955;77627643;8940784
21;06;34;P;SERVICIO DE LA DEUDA;4179608;10310146;8716240
;;;;RESULTADO;;;-12173819
