﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;01;06;P;RENTAS DE LA PROPIEDAD;20520;20520;11129
12;01;08;P;OTROS INGRESOS CORRIENTES;447336;447336;256239
12;01;09;P;APORTE FISCAL;22412136;21047229;12762753
12;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3078;3078;0
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;204412
12;01;15;P;SALDO INICIAL DE CAJA;10000;564667;0
12;01;21;P;GASTOS EN PERSONAL;16600492;16412964;10368567
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4202185;3460112;1884099
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;588145
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1453951;1018645;412022
12;01;34;P;SERVICIO DE LA DEUDA;626442;1181109;965544
12;01;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-983844
