﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;50;05;P;TRANSFERENCIAS CORRIENTES;68080966;91898849;76803493
16;50;06;P;RENTAS DE LA PROPIEDAD;11934;11934;20357
16;50;07;P;INGRESOS DE OPERACIÓN;1364602;1364602;1530999
16;50;08;P;OTROS INGRESOS CORRIENTES;1640044;1640044;1632336
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;6910128
16;50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;175645;0
16;50;15;P;SALDO INICIAL DE CAJA;10;10;0
16;50;21;P;GASTOS EN PERSONAL;48453071;54229154;47538175
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;20825151;33485962;27986365
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3921;1380958;1007639
16;50;25;P;INTEGROS AL FISCO;1640054;1640054;1127685
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175349;175349;112512
16;50;31;P;INICIATIVAS DE INVERSIÓN;0;175645;0
16;50;34;P;SERVICIO DE LA DEUDA;10;4003962;4082212
;;;;RESULTADO;;;5042725
