﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;05;07;P;INGRESOS DE OPERACIÓN;14801030;14801030;8295096
13;05;09;P;APORTE FISCAL;85366990;167001561;130032568
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;936140;936135
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5679942;11862423;7964226
13;05;15;P;SALDO INICIAL DE CAJA;50;17324531;0
13;05;21;P;GASTOS EN PERSONAL;63798373;86585656;64959201
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;27242931;95100514;68389199
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1655014;1655002
13;05;24;P;TRANSFERENCIAS CORRIENTES;1050477;1050477;801809
13;05;25;P;INTEGROS AL FISCO;0;126881;0
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1034576;1868489;1037430
13;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5679942;0;0
13;05;31;P;INICIATIVAS DE INVERSIÓN;5338518;6637869;1496235
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1703135;1703135;749793
13;05;34;P;SERVICIO DE LA DEUDA;50;17197650;17196329
;;;;RESULTADO;;;-9056973
