﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;05;P;TRANSFERENCIAS CORRIENTES;287257;287257;0
11;06;P;RENTAS DE LA PROPIEDAD;17954907;17954907;4829635
11;07;P;INGRESOS DE OPERACIÓN;576098313;576098313;100499510
11;08;P;OTROS INGRESOS CORRIENTES;41796151;41796151;6578146
11;09;P;APORTE FISCAL;1207519535;1207519535;215969085
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2097977;2097977;7525
11;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;7437778;91859688
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;23818899;23818899;56305534
11;15;P;SALDO INICIAL DE CAJA;5967038;5967038;0
11;21;P;GASTOS EN PERSONAL;1275946206;1275546206;218840555
11;22;P;BIENES Y SERVICIOS DE CONSUMO;315345668;315776046;29254716
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1515063;1515063;287582
11;24;P;TRANSFERENCIAS CORRIENTES;23031737;23031737;10740120
11;25;P;INTEGROS AL FISCO;13255723;13255723;381092
11;26;P;OTROS GASTOS CORRIENTES;650747;650747;39324
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28697635;28859485;1895090
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;145943851;145943851;30000000
11;31;P;INICIATIVAS DE INVERSIÓN;7771034;7771034;1569477
11;32;P;PRÉSTAMOS;3192190;3192190;958547
11;33;P;TRANSFERENCIAS DE CAPITAL;50821780;50821780;4544486
11;34;P;SERVICIO DE LA DEUDA;16613993;16613993;49258341
;;;RESULTADO;;;128279793
