﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;08;08;P;OTROS INGRESOS CORRIENTES;143150;143160;148628
21;08;09;P;APORTE FISCAL;41759236;42761929;15246952
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;194540
21;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1544220;0
21;08;15;P;SALDO INICIAL DE CAJA;1000;9194883;0
21;08;21;P;GASTOS EN PERSONAL;6370402;6461273;2570155
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;983504;983504;375997
21;08;24;P;TRANSFERENCIAS CORRIENTES;33602465;35555814;13733864
21;08;25;P;INTEGROS AL FISCO;0;5902000;5902000
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81066;81066;67251
21;08;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;18983
21;08;34;P;SERVICIO DE LA DEUDA;1000;3795575;3776234
21;08;35;P;SALDO FINAL DE CAJA;0;21;0
;;;;RESULTADO;;;-10854364
