﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1851;1851;700
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1851;1851;700
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;1851;1851;700
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;1327
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;1327
11;05;01;09;;;D;APORTE FISCAL                                                                   ;60405;60405;37433
11;05;01;09;01;;D;Libre                                                                           ;60405;60405;37433
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;91
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;91
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;20982;20982;4556
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;48838;48838;20257
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1060;1060;45
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;13;13;3
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;1002;1002;33
11;05;01;29;06;;D;Equipos Informáticos                                                            ;17;17;9
11;05;01;29;07;;D;Programas Informáticos                                                          ;28;28;0
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;4
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;4
;;;;;;;RESULTADO;;;14689
