﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;16;05;P;TRANSFERENCIAS CORRIENTES;32168957;32168957;1715000
07;16;08;P;OTROS INGRESOS CORRIENTES;117832;117832;92959
07;16;09;P;APORTE FISCAL;21507081;21507081;1749039
07;16;21;P;GASTOS EN PERSONAL;9089533;9089533;1264434
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2286387;2286387;182348
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141347;141347;498207
07;16;24;P;TRANSFERENCIAS CORRIENTES;41852013;41852013;821058
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;4091
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;424590;424590;36972
07;16;34;P;SERVICIO DE LA DEUDA;0;0;249454
;;;;RESULTADO;;;500434
