﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;384780196;544860153;525018846
16;43;01;05;02;;P;Del Gobierno Central                                                            ;384780196;544860153;525018846
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72507251;78606303;74429894
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;48579800;188618674;173253587
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;466842;768489;730736
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;812202;701948
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;113350802;114446706;114446706
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;85336680;88732054;88732053
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;64538811;71575217;71575216
16;43;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;88386
16;43;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1060320;1060320
16;43;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;240178;0
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;60819;60819;43138
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2813439;2813439;3839273
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5134152;7954693;16205063
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4706464;7527005;15303135
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17408;17408;330100
16;43;01;08;99;;P;Otros                                                                           ;410280;410280;571828
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;554826;554826;31775913
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;554826;554826;31775913
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11484803;6649648
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;11484803;6649648
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11471603;6649648
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;13200;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10618111;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;216458694;297359531;296419592
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;130659561;178079158;175782714
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19986;6188482;5872965
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19986;19986;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19986;19986;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;6168496;5872965
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6168496;5872965
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40582128;47337619;46817083
16;43;01;24;01;;P;Al Sector Privado                                                               ;30226;30226;22809
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;22809;22809;22809
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7417;7417;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;40551902;47307393;46794274
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40551902;47255671;46762388
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31886;31886
16;43;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;19836;0
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;4706474;18145116;5160442
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;4706474;18145116;5160442
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;104243;104241
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;104243;104241
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;916589;4530251;4461906
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;73403;67684
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;916589;4456848;4394222
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6086253;5199727
16;43;01;31;02;;P;Proyectos                                                                       ;0;6086253;5199727
16;43;01;32;;;P;PRÉSTAMOS                                                                       ;0;1784888;1385960
16;43;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1784888;1385960
16;43;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;1784888;1385960
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;18731303;18731289
16;43;01;34;07;;P;Deuda Flotante                                                                  ;10;18731303;18731289
;;;;;;;RESULTADO;;;23595962
