﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;67;05;P;TRANSFERENCIAS CORRIENTES;0;75980;0
05;67;06;P;RENTAS DE LA PROPIEDAD;42232;42232;16260
05;67;08;P;OTROS INGRESOS CORRIENTES;394957;394947;980326
05;67;09;P;APORTE FISCAL;47810705;47481560;8511604
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;56927
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35007170;37037194;21960300
05;67;15;P;SALDO INICIAL DE CAJA;2000;1955007;0
05;67;21;P;GASTOS EN PERSONAL;3045133;3045133;951450
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;840258;916238;167558
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;67;24;P;TRANSFERENCIAS CORRIENTES;6099809;6370886;1241299
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5161773;6156118;73070
05;67;31;P;INICIATIVAS DE INVERSIÓN;44245648;42674801;16618459
05;67;32;P;PRÉSTAMOS;0;0;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;23862433;25868737;6880117
05;67;34;P;SERVICIO DE LA DEUDA;2000;1955007;1736131
;;;;RESULTADO;;;3857333
