﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;24;05;P;TRANSFERENCIAS CORRIENTES;291102782;352780471;342441689
16;24;06;P;RENTAS DE LA PROPIEDAD;35411;35411;7097
16;24;07;P;INGRESOS DE OPERACIÓN;8084337;8084337;5743031
16;24;08;P;OTROS INGRESOS CORRIENTES;1530118;1530117;7252846
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329798;14560112
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23761538;13018500
16;24;15;P;SALDO INICIAL DE CAJA;1000;7311240;0
16;24;21;P;GASTOS EN PERSONAL;139521847;159302958;159191946
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;72331657;97452023;95341791
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11636;2245241;2211564
16;24;24;P;TRANSFERENCIAS CORRIENTES;89804073;103234124;94801524
16;24;25;P;INTEGROS AL FISCO;0;463812;218066
16;24;26;P;OTROS GASTOS CORRIENTES;0;608456;608456
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413232;1412916;179276
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;23060165;13017982
16;24;34;P;SERVICIO DE LA DEUDA;1000;7053217;8384168
;;;;RESULTADO;;;9068502
