﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102537053;115665499;106612843
16;53;01;05;02;;P;Del Gobierno Central                                                            ;102537053;115665499;106612843
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;37240944;43245108;37978563
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38886238;42394918;41416732
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;117089;128214;0
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;433832;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;26292782;29363427;27217548
16;53;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;100000;0
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12530;12530;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1627475;1627475;1410042
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1160712;1160712;2628786
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;996025;996025;2472299
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7652;7652;72593
16;53;01;08;99;;P;Otros                                                                           ;157035;157035;83894
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96942;96942;4536477
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;96942;96942;4536477
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36512694;22238098
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;36512694;22238098
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36511694;22238098
16;53;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1000;0
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;8321079;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;52308079;59497277;51995367
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18431478;20951876;19705556
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4118;774509;659218
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4118;4118;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4118;4118;0
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;770391;659218
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;770391;659218
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34544812;41661878;35195648
16;53;01;24;01;;P;Al Sector Privado                                                               ;90335;90335;81170
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;86547;86547;81170
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3788;3788;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;34454477;41571543;35114478
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;34454477;41501845;35114478
16;53;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;47588;0
16;53;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22110;0
16;53;01;25;;;P;INTEGROS AL FISCO                                                               ;0;718013;619283
16;53;01;25;99;;P;Otros Integros al Fisco                                                         ;0;718013;619283
16;53;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;414603;414603
16;53;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;414603;414603
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;146225;1369754;470687
16;53;01;29;03;;P;Vehículos                                                                       ;0;197000;195398
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;146225;1172754;275289
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;35301165;22008387
16;53;01;31;02;;P;Proyectos                                                                       ;0;35301165;22008387
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2707856;9406510
16;53;01;34;07;;P;Deuda Flotante                                                                  ;1000;2707856;9406510
;;;;;;;RESULTADO;;;-3049013
