﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;192303;192303;121313
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;58405;58405;37957
06;05;01;08;99;;P;Otros                                                                           ;133898;133898;83356
06;05;01;09;;;P;APORTE FISCAL                                                                   ;8753962;7477447;4347425
06;05;01;09;01;;P;Libre                                                                           ;8753962;7477447;4347425
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3024828;2952304;1681657
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;269673;247684;49765
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5552037;4410451;2481811
06;05;01;24;01;;P;Al Sector Privado                                                               ;5552037;4410451;2481811
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;5552037;4410451;2481811
06;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;322066
06;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;322066
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;99727;59311;9406
06;05;01;29;04;;P;Mobiliario y Otros                                                              ;1026;1026;0
06;05;01;29;06;;P;Equipos Informáticos                                                            ;16416;0;0
06;05;01;29;07;;P;Programas Informáticos                                                          ;82285;58285;9406
;;;;;;;RESULTADO;;;-75967
