﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
29;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;193516;0
29;03;03;09;;;P;APORTE FISCAL                                                                   ;0;2324217;1746000
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1000;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;0;1193812;862695
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1246068;665079
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;76853;43571
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1000;0
29;03;03;34;07;;P;Deuda Flotante                                                                  ;0;1000;0
29;03;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;174655
