﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;5087;5087
08;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;4084;4084
08;17;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;948;948
08;17;01;08;99;;P;Otros                                                                           ;0;55;55
08;17;01;09;;;P;APORTE FISCAL                                                                   ;4013681;4088993;4004025
08;17;01;09;01;;P;Libre                                                                           ;4013681;4088993;4004025
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;463371;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2662205;2728631;2699128
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1230099;1236099;1233080
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121377;121377;121376
08;17;01;29;07;;P;Programas Informáticos                                                          ;121377;121377;121376
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;471344;471344
08;17;01;34;07;;P;Deuda Flotante                                                                  ;0;471344;471344
;;;;;;;RESULTADO;;;-515816
