﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4808557;4808557;4400000
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;4808557;4808557;4400000
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;4808557;4808557;4400000
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23278617;23278617;7634781
05;32;01;07;02;;P;Venta de Servicios                                                              ;23278617;23278617;7634781
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;242833;242833;474113
05;32;01;08;99;;P;Otros                                                                           ;242833;242833;474113
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2058665;2058665;0
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;2058665;2058665;0
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;155700;155700;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;20236722;20236722;7462134
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10029692;10029692;1524816
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;174158;174158;174133
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;174158;174158;174133
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103800;103800;0
05;32;01;34;07;;P;Deuda Flotante                                                                  ;103800;103800;0
;;;;;;;RESULTADO;;;3347811
