﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;07;P;INGRESOS DE OPERACIÓN;1091513;1091513;151845
19;08;P;OTROS INGRESOS CORRIENTES;617732;617812;205889
19;09;P;APORTE FISCAL;1168045434;1131405434;282088097
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;5759482;3045737
19;15;P;SALDO INICIAL DE CAJA;10000;94290730;0
19;21;P;GASTOS EN PERSONAL;44024807;43515727;14134554
19;22;P;BIENES Y SERVICIOS DE CONSUMO;13093670;12923670;2250815
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;46170;30928
19;24;P;TRANSFERENCIAS CORRIENTES;799348553;792178553;208311577
19;25;P;INTEGROS AL FISCO;143727;145395;633415
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2694796;2361126;293660
19;31;P;INICIATIVAS DE INVERSIÓN;69825831;33838581;39292
19;32;P;PRÉSTAMOS;17691318;17691318;0
19;33;P;TRANSFERENCIAS DE CAPITAL;169745807;177275807;17458852
19;34;P;SERVICIO DE LA DEUDA;58899482;153178624;113108097
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-70769622
