﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;25;05;P;TRANSFERENCIAS CORRIENTES;0;133881;0
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;5270
11;25;09;P;APORTE FISCAL;7731225;7731225;2194743
11;25;15;P;SALDO INICIAL DE CAJA;10;10;0
11;25;21;P;GASTOS EN PERSONAL;656489;656489;265096
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1019106;1152987;203714
11;25;24;P;TRANSFERENCIAS CORRIENTES;6009311;6009311;2185607
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46319;46319;21843
11;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-476247
