﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;68;05;P;TRANSFERENCIAS CORRIENTES;0;155000;0
05;68;06;P;RENTAS DE LA PROPIEDAD;33868;33868;17507
05;68;08;P;OTROS INGRESOS CORRIENTES;344529;344529;634452
05;68;09;P;APORTE FISCAL;41548537;39970774;13452463
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35321165;36955604;10294527
05;68;15;P;SALDO INICIAL DE CAJA;2000;911877;0
05;68;21;P;GASTOS EN PERSONAL;4256594;4076939;1017800
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;615097;770097;146374
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5543102;5543102;1566332
05;68;26;P;OTROS GASTOS CORRIENTES;0;34520;34520
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4782753;4782753;491617
05;68;31;P;INICIATIVAS DE INVERSIÓN;44794032;33196181;5408482
05;68;32;P;PRÉSTAMOS;0;0;-147069
05;68;33;P;TRANSFERENCIAS DE CAPITAL;17256511;29056173;12020220
05;68;34;P;SERVICIO DE LA DEUDA;2000;911877;554915
;;;;RESULTADO;;;3305758
