﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31289;1275742;48490
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;1108078;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;926790;0
05;05;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;121288;0
05;05;01;05;02;114;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;60000;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;31289;167664;48490
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;31289;167664;48490
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52540;62486;400698
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52530;52530;243703
05;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;632;0
05;05;01;08;99;;P;Otros                                                                           ;10;9324;156995
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37770182;37856278;22989530
05;05;01;09;01;;P;Libre                                                                           ;17231937;17318033;10330469
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;20538245;20538245;12659061
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9800;9800;12517
05;05;01;10;03;;P;Vehículos                                                                       ;9800;9800;12517
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;21272;28670
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;21272;28670
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1107480;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14034400;14972543;9082774
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2803560;3473687;1646667
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;69772;69772
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;69772;69772
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225123;741224;173593
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;40000;0
05;05;01;24;01;103;P;Universidad Católica - Centro Latinoamericano de Políticas Económicas y Sociales                                                                                                                                                                          ;0;40000;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;225123;462134;171995
05;05;01;24;03;010;P;Fortalecimiento de Capacidades Regionales en Materia de Atracción de Inversiones                                                                                                                                                                          ;0;10000;0
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;30010;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;163043;223527;102880
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;62070;198597;69115
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;239090;1598
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;61050;0
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;107440;0
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;70600;1598
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;262483;270056;189588
05;05;01;29;03;;P;Vehículos                                                                       ;53093;60666;60249
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;5139
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;62954;62954;56963
05;05;01;29;06;;P;Equipos Informáticos                                                            ;31930;31930;1557
05;05;01;29;07;;P;Programas Informáticos                                                          ;109356;109356;65680
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;20539245;20805776;12787927
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16485127;16485127;10025738
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3823061;3823061;2351105
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;230057;230057;143673
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;267531;267411
;;;;;;;RESULTADO;;;-470416
