﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
08;05;01;08;;;OTROS INGRESOS CORRIENTES;1239900;0
08;05;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1056256;0
08;05;01;08;99;;Otros;183644;0
08;05;01;09;;;APORTE FISCAL;56777496;0
08;05;01;09;01;;Libre;56777496;0
08;05;01;21;;;GASTOS EN PERSONAL;42584032;0
08;05;01;22;;;BIENES Y SERVICIOS DE CONSUMO;11926347;0
08;05;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3507017;0
08;05;01;29;03;;Vehículos;163273;0
08;05;01;29;06;;Equipos Informáticos;990383;0
08;05;01;29;07;;Programas Informáticos;2353361;0
