﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
14;05;TRANSFERENCIAS CORRIENTES;599351;0;599351
14;06;RENTAS DE LA PROPIEDAD;16550946;0;16550946
14;08;OTROS INGRESOS CORRIENTES;445990;0;445990
14;09;APORTE FISCAL;15368211;0;15368211
14;10;VENTA DE ACTIVOS NO FINANCIEROS;12575457;0;12575457
14;12;RECUPERACIÓN DE PRÉSTAMOS;75515;0;75515
14;15;SALDO INICIAL DE CAJA;155646;0;155646
14;21;GASTOS EN PERSONAL;17989344;0;17989344
14;22;BIENES Y SERVICIOS DE CONSUMO;5469924;0;5469924
14;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;0;11
14;24;TRANSFERENCIAS CORRIENTES;2109269;0;2109269
14;25;INTEGROS AL FISCO;5362903;0;5362903
14;26;OTROS GASTOS CORRIENTES;154646;0;154646
14;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;677516;0;677516
14;32;PRÉSTAMOS;69639;0;69639
14;33;TRANSFERENCIAS DE CAPITAL;13936864;0;13936864
14;34;SERVICIO DE LA DEUDA;1000;0;1000
