﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;01;05;P;TRANSFERENCIAS CORRIENTES;175678;175678;164560
30;01;08;P;OTROS INGRESOS CORRIENTES;40;136524;243628
30;01;09;P;APORTE FISCAL;154010322;140047151;139962087
30;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;16957;16957
30;01;15;P;SALDO INICIAL DE CAJA;30;862050;0
30;01;21;P;GASTOS EN PERSONAL;4824310;5075744;4826753
30;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2156179;2151107;1771442
30;01;24;P;TRANSFERENCIAS CORRIENTES;145077090;132453196;132414929
30;01;25;P;INTEGROS AL FISCO;10;550598;546915
30;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;99044;104116;101630
30;01;33;P;TRANSFERENCIAS DE CAPITAL;2029407;438696;438696
30;01;34;P;SERVICIO DE LA DEUDA;30;464903;464902
;;;;RESULTADO;;;-178035
