﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;31;05;P;TRANSFERENCIAS CORRIENTES;231452840;284522217;244591944
16;31;07;P;INGRESOS DE OPERACIÓN;4084030;4084030;5252911
16;31;08;P;OTROS INGRESOS CORRIENTES;4135442;4135442;6564265
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;907619;907619;6584174
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9525846;2365919
16;31;15;P;SALDO INICIAL DE CAJA;24449;1569260;0
16;31;21;P;GASTOS EN PERSONAL;127584798;148182647;125102646
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;62061695;65318697;76334650
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11166;4194071;77473
16;31;24;P;TRANSFERENCIAS CORRIENTES;50922272;57399570;48725130
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5637161;69891
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;3070615;1728174
16;31;32;P;PRÉSTAMOS;0;868570;795589
16;31;34;P;SERVICIO DE LA DEUDA;0;20048634;20050237
16;31;35;P;SALDO FINAL DE CAJA;24449;24449;0
;;;;RESULTADO;;;-7524577
