﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;265786267;300231492;189409091
16;28;01;05;02;;P;Del Gobierno Central                                                            ;265786267;300231492;189409091
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;96362846;100686198;66522231
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44544637;67546764;43764679
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346421;346421;9336
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;379310;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;85825212;90547965;56367048
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;24613352;25934996;14640683
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14093799;14789838;8105114
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19184;19184;54072
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4393042;4393042;3444010
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3354598;3354598;2551078
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2802143;2802143;2316754
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4575;4575;2000
16;28;01;08;99;;P;Otros                                                                           ;547880;547880;232324
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;5281396
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;5281396
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7682087;55834
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;7682087;55834
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3916306;55834
16;28;01;13;02;011;P;Gobierno Regional de O'Higgins                                                                                                                                                                                                                            ;0;3758781;0
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7000;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;122471612;132981246;81510315
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64255531;81281194;59954834
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3163863;2565100
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3163863;2565100
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3163863;2565100
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;87504375;90854236;60527439
16;28;01;24;01;;P;Al Sector Privado                                                               ;12411;12411;3499
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4999;4999;3499
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7412;7412;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;87491964;90841825;60523940
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;87491964;90571307;60523940
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;266208;0
16;28;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;4310;0
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103121;4265106;1160777
16;28;01;29;03;;P;Vehículos                                                                       ;0;41107;41106
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;157080;156700
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;103121;4066919;962971
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3225551;702294
16;28;01;31;02;;P;Proyectos                                                                       ;0;3225551;702294
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;690755;0
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;690755;0
16;28;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;690755;0
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1632577
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1632577
;;;;;;;RESULTADO;;;-7257855
