﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;26;01;09;;;P;APORTE FISCAL                                                                   ;15654230;15654230;715529
07;26;01;09;01;;P;Libre                                                                           ;15654230;15654230;715529
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;1428142;1428142;41699
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;293459;293459;12192
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9464931;9464931;0
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;9464931;9464931;0
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;8670592;8670592;0
07;26;01;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;794339;794339;0
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51390;51390;3905
07;26;01;29;07;;P;Programas Informáticos                                                          ;51390;51390;3905
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4416308;4416308;0
07;26;01;33;01;;P;Al Sector Privado                                                               ;4416308;4416308;0
07;26;01;33;01;009;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;4416308;4416308;0
;;;;;;;RESULTADO;;;657733
