﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;505932;505932;414588
05;02;09;P;APORTE FISCAL;75015077;70544485;34878748
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22009;22009;0
05;02;15;P;SALDO INICIAL DE CAJA;0;250846;0
05;02;21;P;GASTOS EN PERSONAL;35558170;35024919;18408747
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6632314;6437562;2664866
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;02;24;P;TRANSFERENCIAS CORRIENTES;11759190;11759190;4400950
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;482743;195703;87180
05;02;31;P;INICIATIVAS DE INVERSIÓN;5767226;2311677;656825
05;02;32;P;PRÉSTAMOS;10;10;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;15343365;15343365;12613991
05;02;34;P;SERVICIO DE LA DEUDA;0;250846;249466
;;;;RESULTADO;;;-3788689
