﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17866751;17846751
07;06;50;13;02;;P;Del Gobierno Central                                                            ;0;17866751;17846751
07;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17866751;17846751
07;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;98764;92649
07;06;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;31529;4699
07;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;17736458;17695617
07;06;50;24;01;;P;Al Sector Privado                                                               ;0;17736458;17695617
07;06;50;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;0;1559580;1539207
07;06;50;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;0;16176878;16156410
;;;;;;;RESULTADO;;;53786
