﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;01;05;P;TRANSFERENCIAS CORRIENTES;7886561;7876561;3814479
10;01;07;P;INGRESOS DE OPERACIÓN;15966;15966;0
10;01;08;P;OTROS INGRESOS CORRIENTES;132687;146243;745123
10;01;09;P;APORTE FISCAL;203671317;197033375;102779931
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;355087
10;01;15;P;SALDO INICIAL DE CAJA;0;1710751;0
10;01;21;P;GASTOS EN PERSONAL;11436091;11758303;7318268
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;73967847;74120601;38053432
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;49335;47877
10;01;24;P;TRANSFERENCIAS CORRIENTES;71477668;67314853;43243335
10;01;25;P;INTEGROS AL FISCO;0;0;6067139
10;01;26;P;OTROS GASTOS CORRIENTES;0;1006783;0
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171061;117162;64629
10;01;31;P;INICIATIVAS DE INVERSIÓN;54046074;49080563;12713597
10;01;32;P;PRÉSTAMOS;607790;607790;600500
10;01;34;P;SERVICIO DE LA DEUDA;0;421476;421475
10;01;35;P;SALDO FINAL DE CAJA;0;2307030;0
;;;;RESULTADO;;;-835632
