﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;01;P;IMPUESTOS;42276996371;43860782935;55407519525
50;01;05;P;TRANSFERENCIAS CORRIENTES;249147206;650700599;236487840
50;01;06;P;RENTAS DE LA PROPIEDAD;216074400;222148404;716647302
50;01;07;P;INGRESOS DE OPERACIÓN;26811658;26811658;31880585
50;01;08;P;OTROS INGRESOS CORRIENTES;2415623099;2415623099;1986208254
50;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;166243;166243;175181
50;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-47135404;6396569596;582145849
50;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;6917079
50;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87242755;123725093;122021958
50;01;14;P;ENDEUDAMIENTO;14783400000;14783400000;6046511060
50;01;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;01;22;P;BIENES Y SERVICIOS DE CONSUMO;156610;256600;230213
50;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;306048242;255016967;254846010
50;01;24;P;TRANSFERENCIAS CORRIENTES;5454010914;3410653199;3348827536
50;01;26;P;OTROS GASTOS CORRIENTES;20;199609748;200214059
50;01;27;P;APORTE FISCAL LIBRE;45285010769;52495394741;51228108211
50;01;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226762818;228802269;224062405
50;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761455876;2627068308;1081085535
50;01;32;P;PRÉSTAMOS;0;0;-491
50;01;33;P;TRANSFERENCIAS DE CAPITAL;4150626166;4873974668;4407785563
50;01;34;P;SERVICIO DE LA DEUDA;3824254933;4307965011;4312116373
50;01;35;P;SALDO FINAL DE CAJA;5000000;0;0
;;;;RESULTADO;;;79239219
