﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;31;06;P;RENTAS DE LA PROPIEDAD;10;2876;2972
18;31;07;P;INGRESOS DE OPERACIÓN;20;2034;2227
18;31;08;P;OTROS INGRESOS CORRIENTES;35865;140904;351343
18;31;09;P;APORTE FISCAL;32524602;33099656;32105384
18;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1110;10;0
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;7178678;7862933
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;278187;2716031;2756735
18;31;15;P;SALDO INICIAL DE CAJA;23000;1410418;0
18;31;21;P;GASTOS EN PERSONAL;2911206;3094409;3092314
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;227210;321774;321770
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26699;26699
18;31;26;P;OTROS GASTOS CORRIENTES;10;25954;25944
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7864;2075299;2075290
18;31;31;P;INICIATIVAS DE INVERSIÓN;3270747;5829258;5722857
18;31;32;P;PRÉSTAMOS;8892870;8935573;7664248
18;31;33;P;TRANSFERENCIAS DE CAPITAL;17552312;22174206;22245013
18;31;34;P;SERVICIO DE LA DEUDA;585;2067435;0
;;;;RESULTADO;;;1907459
