﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;12049
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;889475;889475;453412
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3431945;3981762;5477416
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3060705;3060705;4568854
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;200829;200829;245163
08;03;01;08;99;;P;Otros                                                                           ;170411;720228;663399
08;03;01;09;;;P;APORTE FISCAL                                                                   ;185536607;222811118;221444740
08;03;01;09;01;;P;Libre                                                                           ;185536607;222811118;221444740
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;42657;42657;38879
08;03;01;10;03;;P;Vehículos                                                                       ;38038;38038;38879
08;03;01;10;04;;P;Mobiliario y Otros                                                              ;4619;4619;0
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;6824153;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;169406580;200846569;200334499
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16617470;20329238;20329255
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2036520;2032452
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2036520;2032452
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46350;77850;79146
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;46350;77850;79146
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;46350;77850;79146
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
08;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;60250;84247
08;03;01;26;01;;P;Devoluciones                                                                    ;0;0;23185
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;60250;61062
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3628968;5608906;5441472
08;03;01;29;03;;P;Vehículos                                                                       ;0;46500;46214
08;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;165502;164275
08;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;114904;117416
08;03;01;29;06;;P;Equipos Informáticos                                                            ;583623;1432000;1264786
08;03;01;29;07;;P;Programas Informáticos                                                          ;3045345;3850000;3848781
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;201306;201306;26692
08;03;01;31;02;;P;Proyectos                                                                       ;201306;201306;26692
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5047012;5044716
08;03;01;34;07;;P;Deuda Flotante                                                                  ;0;5047012;5044716
08;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;341504;0
;;;;;;;RESULTADO;;;-5945983
