﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;04;06;P;RENTAS DE LA PROPIEDAD;97258;97258;13763
13;04;07;P;INGRESOS DE OPERACIÓN;31323890;31323890;15892056
13;04;08;P;OTROS INGRESOS CORRIENTES;1415666;1415666;1009144
13;04;09;P;APORTE FISCAL;106026383;95142739;43097582
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;3308090;3301218
13;04;15;P;SALDO INICIAL DE CAJA;0;864662;0
13;04;21;P;GASTOS EN PERSONAL;98759987;92117536;47919066
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;26386956;24029659;7466294
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;849607
13;04;24;P;TRANSFERENCIAS CORRIENTES;9189573;9189573;1368088
13;04;25;P;INTEGROS AL FISCO;145850;145850;102576
13;04;26;P;OTROS GASTOS CORRIENTES;10;10;7776
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3849770;1965874;337899
13;04;31;P;INICIATIVAS DE INVERSIÓN;251028;251028;0
13;04;33;P;TRANSFERENCIAS DE CAPITAL;280083;280083;0
13;04;34;P;SERVICIO DE LA DEUDA;0;4172682;4153988
;;;;RESULTADO;;;1108469
