﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;05;P;TRANSFERENCIAS CORRIENTES;293586;293586;1
11;06;P;RENTAS DE LA PROPIEDAD;14177310;14177310;8656850
11;07;P;INGRESOS DE OPERACIÓN;537723085;540239654;217412748
11;08;P;OTROS INGRESOS CORRIENTES;40459008;40459008;14444586
11;09;P;APORTE FISCAL;1192999083;1193955502;496408345
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1866022;1866022;6585
11;11;P;VENTA DE ACTIVOS FINANCIEROS;6198459;6198459;61195914
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;20536715;23073491;58347325
11;15;P;SALDO INICIAL DE CAJA;16364893;18374626;0
11;21;P;GASTOS EN PERSONAL;1228940973;1228940973;520244841
11;22;P;BIENES Y SERVICIOS DE CONSUMO;329235489;329235489;104935806
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1476669;2353427;1533180
11;24;P;TRANSFERENCIAS CORRIENTES;22981672;22981672;13140627
11;25;P;INTEGROS AL FISCO;14814154;14814154;11920792
11;26;P;OTROS GASTOS CORRIENTES;634256;634256;208264
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25172794;25690209;4692903
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;142245469;142245469;60000000
11;31;P;INICIATIVAS DE INVERSIÓN;10211292;10211292;1294556
11;32;P;PRÉSTAMOS;3111296;3111296;1696867
11;33;P;TRANSFERENCIAS DE CAPITAL;43520149;43520149;11987888
11;34;P;SERVICIO DE LA DEUDA;8263993;14889317;33788504
11;35;P;SALDO FINAL DE CAJA;9955;9955;0
;;;RESULTADO;;;91028126
