﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3025
17;03;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;3025
17;03;01;05;03;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3025
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;588140;588140;53162
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;348422;348422;76455
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;317522;317522;50705
17;03;01;08;99;;P;Otros                                                                           ;30900;30900;25750
17;03;01;09;;;P;APORTE FISCAL                                                                   ;14689213;14689213;2918122
17;03;01;09;01;;P;Libre                                                                           ;14689213;14689213;2918122
17;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;31614;31614;2963
17;03;01;10;03;;P;Vehículos                                                                       ;31614;31614;2963
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;236900;236900;143020
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;236900;236900;143020
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5380894;5380894;1244584
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1850682;1850682;248016
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8285760;8285760;1652633
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8285760;8285760;1652633
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2913096;2913096;552535
17;03;01;24;03;002;P;Cierre Faenas  y Gestión Ambiental                                                                                                                                                                                                                        ;1788695;1788695;408711
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1629318;1629318;360363
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1409264;1409264;228195
17;03;01;24;03;007;P;Depósitos de Relaves                                                                                                                                                                                                                                      ;545387;545387;102829
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;26291;26291;8451
17;03;01;25;01;;P;Impuestos                                                                       ;26291;26291;8451
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;350662;350662;30624
17;03;01;29;04;;P;Mobiliario y Otros                                                              ;22852;22852;1080
17;03;01;29;06;;P;Equipos Informáticos                                                            ;39618;39618;242
17;03;01;29;07;;P;Programas Informáticos                                                          ;288192;288192;29302
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;793530
17;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;793530
;;;;;;;RESULTADO;;;-781091
