﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;02;06;P;RENTAS DE LA PROPIEDAD;174566;174566;64342
12;02;07;P;INGRESOS DE OPERACIÓN;8355447;8355447;5153215
12;02;08;P;OTROS INGRESOS CORRIENTES;4206548;4206548;6846594
12;02;09;P;APORTE FISCAL;1776456562;1776406562;261460716
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;498963;498963;465
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1895203
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4169619;9696489;0
12;02;15;P;SALDO INICIAL DE CAJA;170000;400000;0
12;02;21;P;GASTOS EN PERSONAL;163781323;163781323;52169141
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11780329;12010329;3375265
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;497001;2685652
12;02;24;P;TRANSFERENCIAS CORRIENTES;812495;812495;41100
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;479165
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4873765;4892565;80402
12;02;31;P;INICIATIVAS DE INVERSIÓN;1449231462;1454689532;355819037
12;02;32;P;PRÉSTAMOS;0;0;-538524
12;02;33;P;TRANSFERENCIAS DE CAPITAL;162741030;162741030;0
12;02;34;P;SERVICIO DE LA DEUDA;144300;144300;170471168
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-309161871
