﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
31;01;02;09;;;P;APORTE FISCAL                                                                   ;1022105248;1007163099;46446566
31;01;02;09;01;;P;Libre                                                                           ;1022105248;1007163099;46446566
31;01;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;478514741;478514741;214255723
31;01;02;13;02;;P;Del Gobierno Central                                                            ;478514741;478514741;214255723
31;01;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;14769559;14769559;27478392
31;01;02;13;02;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;33927916;33927916;2153379
31;01;02;13;02;007;P;Tesoro Público Ley N°19.275, Fondo de Desarrollo de Magallanes                                                                                                                                                                                            ;4638848;4638848;0
31;01;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;38301026;38301026;7443744
31;01;02;13;02;009;P;Tesoro Público Ley N°19.657, Patentes Geotérmicas                                                                                                                                                                                                         ;197128;197128;0
31;01;02;13;02;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;14028572;14028572;0
31;01;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;41299171;41299171;8507522
31;01;02;13;02;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;7437899;7437899;0
31;01;02;13;02;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;274538379;274538379;168672686
31;01;02;13;02;040;P;Tesoro Público Ley N°21.210, Modernización Tributaria                                                                                                                                                                                                     ;49376243;49376243;0
31;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1500619989;1485677840;260702289
31;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;1500619989;1485677840;260702289
31;01;02;33;03;001;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;55943320;55943320;0
31;01;02;33;03;002;P;Gobierno Regional de Antofagasta                                                                                                                                                                                                                          ;96392663;96392663;43718078
31;01;02;33;03;003;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;81135229;81135229;12975457
31;01;02;33;03;004;P;Gobierno Regional de Coquimbo                                                                                                                                                                                                                             ;82542508;81692153;18616410
31;01;02;33;03;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;95019580;94322991;25729774
31;01;02;33;03;006;P;Gobierno Regional del Libertador General Bernardo O'Higgins                                                                                                                                                                                               ;82607415;82421617;0
31;01;02;33;03;007;P;Gobierno Regional del Maule                                                                                                                                                                                                                               ;101860354;99551875;31175814
31;01;02;33;03;008;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;104072264;100519412;13520773
31;01;02;33;03;009;P;Gobierno Regional de la Araucanía                                                                                                                                                                                                                         ;159582398;155641742;20460206
31;01;02;33;03;010;P;Gobierno Regional de Los Lagos                                                                                                                                                                                                                            ;100021422;99755316;13050493
31;01;02;33;03;011;P;Gobierno Regional de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                            ;70734142;70734142;17545658
31;01;02;33;03;012;P;Gobierno Regional de Magallanes y de la Antártica Chilena                                                                                                                                                                                                 ;68844525;68844525;0
31;01;02;33;03;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;156030590;155520821;31815072
31;01;02;33;03;014;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;62132589;61739115;9923234
31;01;02;33;03;015;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;44078444;42868026;6645144
31;01;02;33;03;016;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;64810493;63782840;15526176
31;01;02;33;03;060;P;Planes Especiales de Zonas Extremas                                                                                                                                                                                                                       ;62875191;62875191;0
31;01;02;33;03;070;P;Planes de Desarrollo para Territorios Rezagados                                                                                                                                                                                                           ;7298014;7298014;0
31;01;02;33;03;120;P;Fondo de Desarrollo de Magallanes                                                                                                                                                                                                                         ;4638848;4638848;0
;;;;;;;RESULTADO;;;0
