﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;331416471;331416471;38560844
16;45;01;05;02;;P;Del Gobierno Central                                                            ;331416471;331416471;38560844
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;105020078;105020078;6750156
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;82227732;82227732;22984018
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;570019;570019;0
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;99259743;99259743;5993580
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;44338889;44338889;2728136
16;45;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;104954
16;45;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;41580;41580;56515
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4949323;4949323;104769
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3788154;3788154;1014128
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3261221;3261221;895038
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15959;15959;0
16;45;01;08;99;;P;Otros                                                                           ;510974;510974;119090
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;545125;545125;24459910
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;545125;545125;24459910
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;151095062;151095062;14676861
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89324489;89324489;5574702
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13664;13664;0
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13664;13664;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13664;13664;0
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;96404331;96404331;125949
16;45;01;24;01;;P;Al Sector Privado                                                               ;6428;6428;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6428;6428;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;96397903;96397903;125949
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;96397903;96397903;125949
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;3261232;3261232;20657
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;3261232;3261232;20657
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;641875;641875;0
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;641875;641875;0
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;16735965
16;45;01;34;07;;P;Deuda Flotante                                                                  ;10;10;16735965
;;;;;;;RESULTADO;;;27062032
