﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;67;05;P;TRANSFERENCIAS CORRIENTES;10529624;12643278;9425876
05;67;06;P;RENTAS DE LA PROPIEDAD;44305;44305;30980
05;67;08;P;OTROS INGRESOS CORRIENTES;376552;392632;454659
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;59963
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;78531506;73318202;41186695
05;67;15;P;SALDO INICIAL DE CAJA;0;10063277;0
05;67;21;P;GASTOS EN PERSONAL;3307834;3357316;2100398
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;905445;1002275;457160
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;95356;94755
05;67;24;P;TRANSFERENCIAS CORRIENTES;6359567;8748035;6447080
05;67;26;P;OTROS GASTOS CORRIENTES;0;187374;187374
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24608;11067794;2745832
05;67;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2115295;0;0
05;67;31;P;INICIATIVAS DE INVERSIÓN;50173861;27273750;16601545
05;67;32;P;PRÉSTAMOS;0;599276;599275
05;67;33;P;TRANSFERENCIAS DE CAPITAL;26595377;37093329;14000928
05;67;34;P;SERVICIO DE LA DEUDA;0;7037209;7037204
;;;;RESULTADO;;;886622
