﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;83619;83618
18;24;01;05;01;;P;Del Sector Privado                                                              ;0;83619;83618
18;24;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;83619;83618
18;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;24;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;13804;19550
18;24;01;07;01;;P;Venta de Bienes                                                                 ;10;13794;19550
18;24;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;70149;288853;389308
18;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33962;54338;89836
18;24;01;08;99;;P;Otros                                                                           ;36187;234515;299472
18;24;01;09;;;P;APORTE FISCAL                                                                   ;147529229;130175575;120669600
18;24;01;09;01;;P;Libre                                                                           ;147529229;130175575;120669600
18;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;7345145;10250099
18;24;01;12;02;;P;Hipotecarios                                                                    ;10;7345145;10250099
18;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;9916;9916;37971
18;24;01;13;03;;P;De Otras Entidades Públicas                                                     ;9916;9916;37971
18;24;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;10;10;37971
18;24;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;9906;9906;0
18;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3056568;3078363;3067383
18;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;389102;629220;627651
18;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;362124;361317
18;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;362124;361317
18;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;866897
18;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;866897
18;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17276;82639;82384
18;24;01;29;01;;P;Terrenos                                                                        ;0;68472;68471
18;24;01;29;04;;P;Mobiliario y Otros                                                              ;13480;10758;10621
18;24;01;29;05;;P;Máquinas y Equipos                                                              ;3796;3409;3292
18;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;16967208;16701870;16630930
18;24;01;31;02;;P;Proyectos                                                                       ;16967208;16701870;16630930
18;24;01;32;;;P;PRÉSTAMOS                                                                       ;50309067;34468393;31738732
18;24;01;32;02;;P;Hipotecarios                                                                    ;50309067;34468393;31738732
18;24;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;50309067;34468393;31738732
18;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;76892719;77615475;77578658
18;24;01;33;01;;P;Al Sector Privado                                                               ;76892719;77072320;77035503
18;24;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;19085517;20262237;20260553
18;24;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;66290;80975;80974
18;24;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;28781285;28371410;28368043
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;16203056;17881621;17878427
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3758151;1464602;1450187
18;24;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;4526008;4795868;4792017
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4472412;4215607;4205302
18;24;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;543155;543155
18;24;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;462935;462935
18;24;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;80220;80220
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;384;776263;776263
18;24;01;34;07;;P;Deuda Flotante                                                                  ;384;776263;776263
18;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;4225565;0
;;;;;;;RESULTADO;;;-280069
