﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
26;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;67495;73404;85954
26;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47435;47435;81362
26;01;01;08;99;;P;Otros                                                                           ;20060;25969;4592
26;01;01;09;;;P;APORTE FISCAL                                                                   ;6782040;6911659;5474131
26;01;01;09;01;;P;Libre                                                                           ;6782040;6911659;5474131
26;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
26;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4899788;4878691;4111647
26;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1284323;1250611;863408
26;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;31449;31448
26;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;579608;579608;397248
26;01;01;24;01;;P;Al Sector Privado                                                               ;102250;102250;0
26;01;01;24;01;005;P;Postulación Conjunta Mundial de Fútbol 2030                                                                                                                                                                                                               ;102250;102250;0
26;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;477358;477358;397248
26;01;01;24;03;002;P;Comisión Nacional de Dopaje                                                                                                                                                                                                                               ;477358;477358;397248
26;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;85816;85816;61344
26;01;01;29;05;;P;Máquinas y Equipos                                                              ;808;808;674
26;01;01;29;06;;P;Equipos Informáticos                                                            ;5077;5077;4732
26;01;01;29;07;;P;Programas Informáticos                                                          ;79931;79931;55938
26;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;158898;158888
26;01;01;34;07;;P;Deuda Flotante                                                                  ;10;158898;158888
;;;;;;;RESULTADO;;;-63898
