﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
08;04;01;06;;;RENTAS DE LA PROPIEDAD;8994;0
08;04;01;08;;;OTROS INGRESOS CORRIENTES;5671097;0
08;04;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;856958;0
08;04;01;08;02;;Multas y Sanciones Pecuniarias;95229;0
08;04;01;08;99;;Otros;4718910;0
08;04;01;09;;;APORTE FISCAL;64673432;0
08;04;01;09;01;;Libre;64673432;0
08;04;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;22760;0
08;04;01;10;03;;Vehículos;22760;0
08;04;01;21;;;GASTOS EN PERSONAL;59849316;0
08;04;01;22;;;BIENES Y SERVICIOS DE CONSUMO;8711460;0
08;04;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1815507;0
08;04;01;29;03;;Vehículos;142758;0
08;04;01;29;04;;Mobiliario y Otros;11338;0
08;04;01;29;05;;Máquinas y Equipos;115875;0
08;04;01;29;07;;Programas Informáticos;1545536;0
