﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;41;05;P;TRANSFERENCIAS CORRIENTES;91769422;91769422;33273995
16;41;07;P;INGRESOS DE OPERACIÓN;1849825;1849825;1032290
16;41;08;P;OTROS INGRESOS CORRIENTES;1055588;1055588;1253680
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;519426;519426;2251497
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2547257;34919
16;41;15;P;SALDO INICIAL DE CAJA;7520;7520;0
16;41;21;P;GASTOS EN PERSONAL;56243871;56243871;20132777
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23805902;23805902;9846686
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;121292
16;41;24;P;TRANSFERENCIAS CORRIENTES;15144478;15144478;5589580
16;41;26;P;OTROS GASTOS CORRIENTES;0;0;351632
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;935600;0
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;1611657;34919
16;41;34;P;SERVICIO DE LA DEUDA;0;0;5228172
16;41;35;P;SALDO FINAL DE CAJA;7530;7530;0
;;;;RESULTADO;;;-3458677
