﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;84
02;07;P;INGRESOS DE OPERACIÓN;5318;5318;49
02;08;P;OTROS INGRESOS CORRIENTES;739015;1042351;739753
02;09;P;APORTE FISCAL;124683622;124950681;62941993
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6591
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;119;119;301807
02;15;P;SALDO INICIAL DE CAJA;0;2105515;0
02;21;P;GASTOS EN PERSONAL;74687164;73012804;36773473
02;22;P;BIENES Y SERVICIOS DE CONSUMO;13867406;11578448;6696748
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;651336;2122286;1992109
02;24;P;TRANSFERENCIAS CORRIENTES;34756964;39780091;18054728
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1290073;1290073;686634
02;34;P;SERVICIO DE LA DEUDA;175131;320282;634073
;;;RESULTADO;;;-847488
