﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;P;TRANSFERENCIAS CORRIENTES;172261429;176527161;79609931
05;06;P;RENTAS DE LA PROPIEDAD;586033;587045;218233
05;07;P;INGRESOS DE OPERACIÓN;26678339;26678339;11477861
05;08;P;OTROS INGRESOS CORRIENTES;12290814;12329736;16220277
05;09;P;APORTE FISCAL;2404284103;2360679342;935404394
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;816648;816648;577277
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;2714438;7416205;12949188
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1113836880;882680335;418074603
05;14;P;ENDEUDAMIENTO;11669137;11669137;0
05;15;P;SALDO INICIAL DE CAJA;2187746;146414331;0
05;21;P;GASTOS EN PERSONAL;1439199493;1440225419;599398805
05;22;P;BIENES Y SERVICIOS DE CONSUMO;263335813;267594005;83383501
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8731921;8939898;3286552
05;24;P;TRANSFERENCIAS CORRIENTES;326641252;357043837;168415682
05;25;P;INTEGROS AL FISCO;5617089;10245223;7922046
05;26;P;OTROS GASTOS CORRIENTES;136821;433368;252844
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22356401;90607001;17466081
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;138107040;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;873572616;739390209;225262033
05;32;P;PRÉSTAMOS;11728479;14742395;2579909
05;33;P;TRANSFERENCIAS DE CAPITAL;637496452;616808349;140138695
05;34;P;SERVICIO DE LA DEUDA;20402190;79768573;91000815
05;35;P;SALDO FINAL DE CAJA;0;2;0
;;;RESULTADO;;;135424801
