﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;05;P;TRANSFERENCIAS CORRIENTES;7803395;7803395;0
10;06;P;RENTAS DE LA PROPIEDAD;53457;53457;896
10;07;P;INGRESOS DE OPERACIÓN;161858440;161858440;13044395
10;08;P;OTROS INGRESOS CORRIENTES;4798568;4798568;1332104
10;09;P;APORTE FISCAL;1192129620;1192129620;82457981
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108143;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;580;580;21630375
10;15;P;SALDO INICIAL DE CAJA;90;91;0
10;21;P;GASTOS EN PERSONAL;608801824;609249194;45879438
10;22;P;BIENES Y SERVICIOS DE CONSUMO;307775376;307775376;9749953
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;409000;34432
10;24;P;TRANSFERENCIAS CORRIENTES;364011423;363564054;21411624
10;25;P;INTEGROS AL FISCO;7940302;7940302;40319
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2547057;2659057;67407
10;31;P;INICIATIVAS DE INVERSIÓN;75267221;75155221;0
10;34;P;SERVICIO DE LA DEUDA;90;90;44532106
;;;RESULTADO;;;-3249528
