﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1391288;1910965
12;02;54;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;88917;88918
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;532424618;532424618
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;532424618;532424618
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;532424618;532424618
12;02;54;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;57533834;0
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;5511629;5484552
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;918471;914169
12;02;54;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;24675;24675
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5337972;5169576
12;02;54;29;03;;P;Vehículos                                                                       ;0;1861452;1831234
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;3476520;3338342
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;527306502;519941639
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;393360;392525
12;02;54;31;02;;P;Proyectos                                                                       ;0;526913142;519549114
12;02;54;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;52339408;52339406
;;;;;;;RESULTADO;;;-49449516
