﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;66;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3840438;3840438;338456
05;66;01;05;02;;P;Del Gobierno Central                                                            ;3840438;3840438;338456
05;66;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3840438;3840438;338456
05;66;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41963;41963;694
05;66;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41963;41963;694
05;66;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;40596;40596;0
05;66;01;13;02;;P;Del Gobierno Central                                                            ;40596;40596;0
05;66;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;40596;40596;0
05;66;01;21;;;P;GASTOS EN PERSONAL                                                              ;2966181;2966181;232020
05;66;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;467060;467060;10273
05;66;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;449160;449160;33532
05;66;01;24;01;;P;Al Sector Privado                                                               ;449160;449160;33532
05;66;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;449160;449160;33532
05;66;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;40596;40596;902
05;66;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;66;01;29;06;;P;Equipos Informáticos                                                            ;1339;1339;0
05;66;01;29;07;;P;Programas Informáticos                                                          ;37834;37834;902
;;;;;;;RESULTADO;;;62423
