﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;170090;170090;0
29;01;01;05;02;;P;Del Gobierno Central                                                            ;170090;170090;0
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;170080;170080;0
29;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;13766;13766;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;251840;251840;91326
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
29;01;01;08;99;;P;Otros                                                                           ;251830;251830;91326
29;01;01;09;;;P;APORTE FISCAL                                                                   ;116629799;116629799;3201457
29;01;01;09;01;;P;Libre                                                                           ;116629799;116629799;3201457
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;92541;92541;1909085
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;92541;92541;1909085
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;26579495;26579495;1509065
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5334134;5334134;116679
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77150400;77150400;460208
29;01;01;24;01;;P;Al Sector Privado                                                               ;25304186;25304186;0
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;934210;934210;0
29;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;4198545;4198545;0
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3370938;3370938;0
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3657784;3657784;0
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2292892;2292892;0
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3642097;3642097;0
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;4042578;4042578;0
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1358713;1358713;0
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1806429;1806429;0
29;01;01;24;02;;P;Al Gobierno Central                                                             ;5733128;5733128;0
29;01;01;24;02;001;P;Secretaría General de Gobierno-Consejo Nacional de Televisión                                                                                                                                                                                             ;4582763;4582763;0
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;1150365;1150365;0
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;46035370;46035370;460208
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;12460006;12460006;170483
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3723066;3723066;216654
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1977927;1977927;2128
29;01;01;24;03;129;P;Red Cultura y Puntos de Cultura Comunitaria                                                                                                                                                                                                               ;6909500;6909500;16392
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;3244138;3244138;40807
29;01;01;24;03;138;P;Fomento y Desarrollo de Ecosistemas Creativos y Organizaciones Culturales Colaboradoras                                                                                                                                                                   ;12945990;12945990;0
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1407850;1407850;13744
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;170080;170080;0
29;01;01;24;03;146;P;Fomento y Desarrollo de Artes de la Visualidad                                                                                                                                                                                                            ;1946697;1946697;0
29;01;01;24;03;150;P;Promoción y fortalecimiento del trabajo cultural                                                                                                                                                                                                          ;1250116;1250116;0
29;01;01;24;07;;P;A Organismos Internacionales                                                    ;77716;77716;0
29;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;77716;77716;0
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;744;744;0
29;01;01;25;01;;P;Impuestos                                                                       ;724;724;0
29;01;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;988324;988324;547
29;01;01;29;03;;P;Vehículos                                                                       ;63780;63780;0
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;95670;95670;0
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;53150;53150;0
29;01;01;29;06;;P;Equipos Informáticos                                                            ;159450;159450;0
29;01;01;29;07;;P;Programas Informáticos                                                          ;616274;616274;547
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1612194;1612194;0
29;01;01;31;02;;P;Proyectos                                                                       ;1612194;1612194;0
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5492735;5492735;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;5492735;5492735;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;5492735;5492735;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;14795729
29;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;14795729
;;;;;;;RESULTADO;;;-11680360
