﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;196281206;196281206;59779284
16;24;06;P;RENTAS DE LA PROPIEDAD;10397;10397;2384
16;24;07;P;INGRESOS DE OPERACIÓN;7706080;7706080;1845155
16;24;08;P;OTROS INGRESOS CORRIENTES;1228416;1228416;976629
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1296098;1296098;7520580
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7902082;1578573
16;24;15;P;SALDO INICIAL DE CAJA;17717;17717;0
16;24;21;P;GASTOS EN PERSONAL;95966710;95966710;29844876
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;41474091;41474091;16759332
16;24;24;P;TRANSFERENCIAS CORRIENTES;69081248;69081248;19969318
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;190709;0
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;7711373;1578574
16;24;34;P;SERVICIO DE LA DEUDA;0;0;18892792
16;24;35;P;SALDO FINAL DE CAJA;17865;17865;0
;;;;RESULTADO;;;-15342287
