﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
21;05;P;TRANSFERENCIAS CORRIENTES;2444286;2444286;2444275
21;08;P;OTROS INGRESOS CORRIENTES;1442001;1940610;7732423
21;09;P;APORTE FISCAL;755081939;791422028;345588974
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;803191;1359770
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1544220;0
21;15;P;SALDO INICIAL DE CAJA;11020;56198696;0
21;21;P;GASTOS EN PERSONAL;79679012;83743314;42446222
21;22;P;BIENES Y SERVICIOS DE CONSUMO;14534111;18809054;4455763
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15536;181839;179614
21;24;P;TRANSFERENCIAS CORRIENTES;537891693;537972484;257325171
21;25;P;INTEGROS AL FISCO;0;6366910;5902000
21;26;P;OTROS GASTOS CORRIENTES;0;6494;4756
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1767135;2830311;720078
21;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;121933
21;33;P;TRANSFERENCIAS DE CAPITAL;118826427;121280090;27609676
21;34;P;SERVICIO DE LA DEUDA;5504981;82296503;77116008
21;35;P;SALDO FINAL DE CAJA;0;1093;0
;;;RESULTADO;;;-58755779
