﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;04;06;P;RENTAS DE LA PROPIEDAD;31907;31907;22829
10;04;07;P;INGRESOS DE OPERACIÓN;3633836;3633836;3240981
10;04;08;P;OTROS INGRESOS CORRIENTES;831660;831660;5206676
10;04;09;P;APORTE FISCAL;462490810;490134455;427913427
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;103083;72526
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4612211
10;04;15;P;SALDO INICIAL DE CAJA;0;947430;0
10;04;21;P;GASTOS EN PERSONAL;344937064;370865701;333259392
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;102339806;104339806;88175637
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;559739;1318534
10;04;24;P;TRANSFERENCIAS CORRIENTES;9740330;9744062;7754994
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5942789;5942789;3124178
10;04;31;P;INICIATIVAS DE INVERSIÓN;3571568;3571568;1593186
10;04;34;P;SERVICIO DE LA DEUDA;0;658706;658705
;;;;RESULTADO;;;5184024
