﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7777419;7767419;3814479
10;01;02;05;02;;P;Del Gobierno Central                                                            ;7777419;7767419;3814479
10;01;02;05;02;001;P;Del Ministerio Público                                                                                                                                                                                                                                    ;845405;845405;414634
10;01;02;05;02;002;P;De la Defensoría Penal Pública                                                                                                                                                                                                                            ;702301;692301;344447
10;01;02;05;02;003;P;De la Corporación Administrativa del Poder Judicial                                                                                                                                                                                                       ;6229713;6229713;3055398
10;01;02;09;;;P;APORTE FISCAL                                                                   ;63203398;63453398;33050657
10;01;02;09;01;;P;Libre                                                                           ;63203398;63453398;33050657
10;01;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;63203398;63453398;33050657
10;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70980817;71220817;36885389
;;;;;;;RESULTADO;;;-20253
