﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;31;02;09;;;P;APORTE FISCAL                                                                   ;86356359;86208742;19702091
05;31;02;09;01;;P;Libre                                                                           ;86356359;86208742;19702091
05;31;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;80883040;80883040;17059585
05;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5191263;5191263;360017
05;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;282046;134429;18035
05;31;02;24;01;;P;Al Sector Privado                                                               ;166735;19118;0
05;31;02;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;166735;19118;0
05;31;02;24;03;;P;A Otras Entidades Públicas                                                      ;115311;115311;18035
05;31;02;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;115311;115311;18035
05;31;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;31;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;31;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;31;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;2264454
