﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;07;06;P;RENTAS DE LA PROPIEDAD;0;0;1172324
11;07;07;P;INGRESOS DE OPERACIÓN;96196295;96196295;43877178
11;07;08;P;OTROS INGRESOS CORRIENTES;190599;190599;234283
11;07;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;30842471
11;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;1131974;1131974;6641781
11;07;15;P;SALDO INICIAL DE CAJA;15501808;15711912;0
11;07;21;P;GASTOS EN PERSONAL;20119826;20119826;6490612
11;07;22;P;BIENES Y SERVICIOS DE CONSUMO;38503951;38503951;9164231
11;07;24;P;TRANSFERENCIAS CORRIENTES;764535;764535;764535
11;07;25;P;INTEGROS AL FISCO;28109;28109;0
11;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1296023;1296023;57470
11;07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;43459151;43459151;0
11;07;31;P;INICIATIVAS DE INVERSIÓN;8849081;8849081;1284447
11;07;34;P;SERVICIO DE LA DEUDA;0;210104;210104
;;;;RESULTADO;;;64796638
