﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;153980010;155356506;74176520
16;30;01;05;02;;P;Del Gobierno Central                                                            ;153980010;155356506;74176520
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56837076;56837076;26778743
16;30;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50587962;50811133;18691320
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46282651;47435976;28706457
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;272321;272321;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6671;6671;365
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1514688;1514688;1135108
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2544076;2544076;1711200
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1721333;1721333;1369964
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1767;1767;0
16;30;01;08;99;;P;Otros                                                                           ;820976;820976;341236
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;371399;371399;2254270
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;371399;371399;2254270
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27496952;2188931
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;27496952;2188931
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;27496952;2188931
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15155;15155;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;78072364;78072364;39307893
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33462210;33462210;19297885
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;145911
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;145911
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;145911
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46882247;46882247;21363762
16;30;01;24;01;;P;Al Sector Privado                                                               ;4517;4517;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;46877730;46877730;21363762
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;46877730;46877730;21363762
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;311227
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;311227
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;134763
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;134763
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1580006;23205
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;0;1580006;23205
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25916946;2165169
16;30;01;31;02;;P;Proyectos                                                                       ;0;25916946;2165169
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1376496;11964199
16;30;01;34;07;;P;Deuda Flotante                                                                  ;0;1376496;11964199
16;30;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15178;15178;0
;;;;;;;RESULTADO;;;-13247620
