﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;1078264
05;10;04;08;99;;P;Otros                                                                           ;0;10;1078264
05;10;04;09;;;P;APORTE FISCAL                                                                   ;54138347;57368857;34462363
05;10;04;09;01;;P;Libre                                                                           ;54138347;57368857;34462363
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34762561;34762561;14198480
05;10;04;24;01;;P;Al Sector Privado                                                               ;34762561;34762561;14198480
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;25934690;25934690;11956512
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1873875;1873875;217402
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;4049132;4049132;2024566
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;2904864;2904864;0
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19375786;22606306;9851974
05;10;04;33;01;;P;Al Sector Privado                                                               ;19375786;22606306;9851974
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;4272876;7503396;7165962
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;9730887;9730887;0
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;5372023;5372023;2686012
;;;;;;;RESULTADO;;;11490173
