Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
11;06;P;RENTAS DE LA PROPIEDAD;6227370;6227370;7085020
11;07;P;INGRESOS DE OPERACION;277755740;279324772;295990850
11;08;P;OTROS INGRESOS CORRIENTES;6684875;9979996;16181622
11;09;P;APORTE FISCAL;881891770;906284073;826917216
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8537292;8653470;150956
11;11;P;VENTA DE ACTIVOS FINANCIEROS;-6822288;-3887779;-3750598
11;12;P;RECUPERACION DE PRESTAMOS;20917164;24718688;31828404
11;15;P;SALDO INICIAL DE CAJA;1822453;23869558;0
11;21;P;GASTOS EN PERSONAL;853817942;881885393;799439294
11;22;P;BIENES Y SERVICIOS DE CONSUMO;253785162;259838797;208694692
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;756261;913796;1412160
11;24;P;TRANSFERENCIAS CORRIENTES;16319631;18240028;15758926
11;25;P;INTEGROS AL FISCO;1371052;1371052;1160192
11;26;P;OTROS GASTOS CORRIENTES;435115;507425;288331
11;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;20110199;24114313;12281164
11;31;P;INICIATIVAS DE INVERSION;13392637;16478555;10087406
11;32;P;PRESTAMOS;3112813;3365582;2332862
11;33;P;TRANSFERENCIAS DE CAPITAL;23348050;23348050;21237900
11;34;P;SERVICIO DE LA DEUDA;10565514;25107157;25009255
;;;RESULTADO;;;76701288
