﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;61;06;P;RENTAS DE LA PROPIEDAD;29899;29899;14985
05;61;08;P;OTROS INGRESOS CORRIENTES;45799;50634;319195
05;61;09;P;APORTE FISCAL;24229552;22138712;8772256
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21948269;23332862;13964394
05;61;15;P;SALDO INICIAL DE CAJA;2000;4131073;0
05;61;21;P;GASTOS EN PERSONAL;3143180;3139151;1468039
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;499240;499240;279265
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24347;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;2621048;2821048;1302998
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2477407;2477407;249490
05;61;31;P;INICIATIVAS DE INVERSIÓN;28621389;25288795;10540733
05;61;32;P;PRÉSTAMOS;0;0;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;8891245;11302119;4904387
05;61;34;P;SERVICIO DE LA DEUDA;2000;4131073;1438811
;;;;RESULTADO;;;2887107
