﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;16;05;P;TRANSFERENCIAS CORRIENTES;36817030;36817030;1577
07;16;08;P;OTROS INGRESOS CORRIENTES;169690;169690;312871
07;16;09;P;APORTE FISCAL;24560227;24560227;3198249
07;16;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;38520
07;16;15;P;SALDO INICIAL DE CAJA;10;10;0
07;16;21;P;GASTOS EN PERSONAL;10687798;10687798;718008
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2106625;2106625;57577
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164563;164563;46727
07;16;24;P;TRANSFERENCIAS CORRIENTES;47783035;47783035;1826281
07;16;25;P;INTEGROS AL FISCO;124838;124838;0
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;15800
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;680088;680088;0
07;16;34;P;SERVICIO DE LA DEUDA;10;10;2571722
;;;;RESULTADO;;;-1684898
