﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
50;01;P;IMPUESTOS;36315244512;36315244512;17877454749
50;05;P;TRANSFERENCIAS CORRIENTES;57604780;62551955;834119623
50;06;P;RENTAS DE LA PROPIEDAD;280111036;280111036;280802813
50;07;P;INGRESOS DE OPERACIÓN;20659163;20659163;4626583
50;08;P;OTROS INGRESOS CORRIENTES;1224852440;1224852440;402974139
50;09;P;APORTE FISCAL;560155386;431769267;231352482
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300927;300927;121808
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4963342917;6400374651;6672616413
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;41799
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114714327;124114327;34876996
50;14;P;ENDEUDAMIENTO;6130000000;6130000000;7588685563
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;129914;129914;71071
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;279053844;170034326
50;24;P;TRANSFERENCIAS CORRIENTES;4340029994;4943279073;1490354536
50;26;P;OTROS GASTOS CORRIENTES;20;20;36653902
50;27;P;APORTE FISCAL LIBRE;40529002872;41386712349;23984489092
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;249596005;149609184
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;311122106;320722106;1750667806
50;32;P;PRÉSTAMOS;0;0;70001628
50;33;P;TRANSFERENCIAS DE CAPITAL;1457909807;1310344041;658305257
50;34;P;SERVICIO DE LA DEUDA;2500140936;2500140936;5461808446
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;155677720
