﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;30;82649
07;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;25467
07;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;2133
07;24;01;08;99;;P;Otros                                                                           ;0;10;55049
07;24;01;09;;;P;APORTE FISCAL                                                                   ;3653165;2580520;1812233
07;24;01;09;01;;P;Libre                                                                           ;3653165;2580520;1812233
07;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;95842;0
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1239432;1240280;915171
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;716017;671017;88585
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1696693;668230;661977
07;24;01;24;02;;P;Al Gobierno Central                                                             ;1293463;0;0
07;24;01;24;02;001;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;1293463;0;0
07;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;298059;563059;558000
07;24;01;24;03;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;298059;563059;558000
07;24;01;24;07;;P;A Organismos Internacionales                                                    ;105171;105171;103977
07;24;01;24;07;001;P;Organización Mundial del Turismo                                                                                                                                                                                                                          ;98938;98938;98938
07;24;01;24;07;007;P;Organismo Internacional de Turismo Social                                                                                                                                                                                                                 ;6233;6233;5039
07;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;80516
07;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;80516
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1023;1023;858
07;24;01;29;07;;P;Programas Informáticos                                                          ;1023;1023;858
07;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;95842;102721
07;24;01;34;07;;P;Deuda Flotante                                                                  ;0;95842;102721
;;;;;;;RESULTADO;;;45054
