﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;42;05;P;TRANSFERENCIAS CORRIENTES;353266797;372434167;217735769
16;42;06;P;RENTAS DE LA PROPIEDAD;52822;52822;175
16;42;07;P;INGRESOS DE OPERACIÓN;5647024;5647024;1764215
16;42;08;P;OTROS INGRESOS CORRIENTES;4578823;4578822;4928522
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913745;13005491
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8875549;1535134
16;42;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;42;21;P;GASTOS EN PERSONAL;153666275;157467336;89515297
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;132660616;136776071;83775793
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17358;3462650;1521516
16;42;24;P;TRANSFERENCIAS CORRIENTES;77498525;85252095;44534074
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616436;772055;158619
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;8497670;2565704
16;42;32;P;PRÉSTAMOS;0;274252;0
16;42;34;P;SERVICIO DE LA DEUDA;1000;1000;22110445
;;;;RESULTADO;;;-5212142
