﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;253835;253835;87855
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;25;01;07;02;;P;Venta de Servicios                                                              ;253825;253825;87855
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;412854;412854;31486
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;134885;134885;0
18;25;01;08;99;;P;Otros                                                                           ;277969;277969;31486
18;25;01;09;;;P;APORTE FISCAL                                                                   ;210875409;210875409;35175331
18;25;01;09;01;;P;Libre                                                                           ;210875409;210875409;35175331
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15849051;15849051;2446190
18;25;01;12;02;;P;Hipotecarios                                                                    ;15849051;15849051;2446190
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1775035;1775035;19008
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1775035;1775035;19008
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1754752;1754752;19008
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;20283;20283;0
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;7641342;7641342;1191670
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;868247;868247;112454
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;65393
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;65393
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180044;180044;3965
18;25;01;29;02;;P;Edificios                                                                       ;157460;157460;0
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;18470;18470;3575
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4114;4114;390
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33362165;33362165;0
18;25;01;31;02;;P;Proyectos                                                                       ;33362165;33362165;0
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;70272612;70272612;17970835
18;25;01;32;02;;P;Hipotecarios                                                                    ;70272612;70272612;17970835
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;70272612;70272612;17970835
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;116864448;116864448;18753003
18;25;01;33;01;;P;Al Sector Privado                                                               ;116864448;116864448;18753003
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;80986;80986;57614
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18017775;18017775;4210096
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;88317;88317;6409
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;23505203;23505203;3932198
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;48889408;48889408;4955535
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3399765;3399765;0
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;4899539;4899539;626593
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;2842906;2842906;746117
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15140549;15140549;4218441
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;-337450
